﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";6.7248519205;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";4.3853188335;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";5.8433808501;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";5.0103486609;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";3.1774270698;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";13.056965481;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";8.1474363229;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";4.2156458533;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";7.3040441748;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";9.1032294668;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";9.2843747035;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";8.8132319089;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";9.1158679204;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";9.8768620428;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";9.0391702239;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";0.01811024;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";7.9730707819;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";8.2859073812;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";6.4031492559;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";8.2114583538;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";15.4214316981;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";15.1274535153;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";13.1690052282;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";29.6492401991;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";17.8791172044;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";11.125549608;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";9.0203088521;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";6.0515001133;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";21.846543014;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";24.5402528865;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan I";6.6672563951;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";6.2230971379;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";4.4917461046;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";7.668387352;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";4.6766412987;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";3.6114658206;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";10.2799196586;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";7.7727156473;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";4.8656998239;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";6.9548084113;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";9.0068029057;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";9.2545024614;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";8.5653429575;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";7.67608992;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";7.9878658536;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";9.3420931763;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";0.829078668;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";8.5127867886;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";6.5674619147;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";6.4914998212;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";7.8330845197;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";14.2597731466;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";13.9907901654;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";12.5713985441;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";24.4120823287;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";16.1164572171;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";13.0490618981;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";11.6767837042;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";8.4214671653;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";26.0630836906;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";21.4983094071;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan II";6.5367916061;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";3.7033414724;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";3.7091036363;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";1.5886045623;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";4.6373561299;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";3.7655013773;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";2.4285504955;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";5.7601170484;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";5.0253895326;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";4.4975713024;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";9.5032407506;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";9.693393217;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";9.1912411672;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";6.2625700003;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";6.4874111257;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";6.9667301812;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";1.5959803082;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";8.4064492341;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";4.0949494047;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";6.6615824444;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";12.3960339097;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";7.2175323547;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";6.9727787657;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";7.5779149749;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";2.4920319311;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";9.4530042688;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";8.003974741;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";7.1438551818;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";7.362099982;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";6.4680772951;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";12.872863423;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan III";5.0781847351;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";6.3716853078;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";7.1022169143;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";2.7593869903;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";5.8099981697;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";3.8561776338;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";6.0489806728;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";6.8572667703;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";9.2636328461;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";8.3661978729;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";6.9271801889;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";7.4908607357;"a. Konsumsi Kolektif"
