﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;1;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;4;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;72;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;10;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;13;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;15;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;4;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;3;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;5;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;8;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;2;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;62;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;18;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;8;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;24;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;3;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;5;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;4;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;8;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;10;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;3;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;6;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;1;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;2;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;2;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2015;Tahun;216;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;9;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;28;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;29;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;1;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;1;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;0;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;2;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;1;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;79;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;49;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;6;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;48;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;1;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;8;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;6;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;10;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;15;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;4;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;1;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;-;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;1;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;62;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;3;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2015;Tahun;368;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;2;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;2;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;1;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;14;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;12;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;1;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;1;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;3;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;2;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;2;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;1;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;1;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;1;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2015;Tahun;43;INDONESIA
