﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;9.06;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;6.98;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;8.77;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;7.65;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;6.76;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;8.14;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;5.55;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;7.48;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;11.71;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;1.78;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;6.33;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;12.35;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;12.44;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;17.07;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;18.52;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;14.65;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;12.91;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;15.73;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;9.1;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;16.89;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;30.46;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;32.1;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;14.68;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;12.53;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;31.33;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;13.72;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;19.32;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;23.39;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;9.54;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;9.4;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;11.97;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;15.9;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;19;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;29.67;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;19.22;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;14.65;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;18.06;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;16.46;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;13.08;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;13.49;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;14.44;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;16.05;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;18.7;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;9.33;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;15.61;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;30.48;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;21.39;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;33.11;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;36.7;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;30.11;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;31.51;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;39.07;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;24.23;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;24.8;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;33.9;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;34.51;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;23.08;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;21.24;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;42.99;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;24.4;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;29.7;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;34.04;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;20.08;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;35.36;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;35.79;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;34.99;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;33.2;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;40.78;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;31.57;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;37.92;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;35.8;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;42.27;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;27.75;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;29.55;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;31.85;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;37.43;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;38.89;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;33.15;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;27.33;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;7.18;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;6.03;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;8.95;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;9.93;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;7.93;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;6.44;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;8.18;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;5.87;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;9.18;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;10.13;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;-;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;5.58;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;7.44;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;11.07;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;7.74;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;3.43;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;12.44;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;5.58;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;4.31;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;6.26;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;8.89;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;10.05;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;18.15;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;10.11;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;7.09;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;10.35;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;9.06;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;8.93;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;9.21;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;7.21;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;8.82;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;13.78;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;2.65;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;7.34;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;13.79;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;13.42;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;18.34;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;20.41;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;14.42;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;15.01;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;17.76;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;10.37;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;16.77;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;30.3;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;34.51;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;16.88;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;13.68;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;32.84;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;15.59;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;21.49;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;25.89;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;11.68;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;10.4;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;14.81;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;17.67;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;19.87;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;32.09;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;19.96;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;14.4;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;19.66;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;18.32;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;15.44;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;13.66;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;16.96;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;17.01;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;21.54;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;10.07;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;17.3;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;34.72;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;22.01;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;37.55;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;35.98;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;34.27;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;28.75;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;44.34;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;27.21;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;26.69;"KEP. BANGKA BELITUNG"
