﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Luas Panen";Padi;2004;Tahun;183728;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2004;Tahun;365218;"KALIMANTAN BARAT"
"Luas Panen";Padi;2004;Tahun;229003;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2004;Tahun;443508;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2004;Tahun;141348;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2004;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2004;Tahun;92439;"SULAWESI UTARA"
"Luas Panen";Padi;2004;Tahun;181705;"SULAWESI TENGAH"
"Luas Panen";Padi;2004;Tahun;772773;"SULAWESI SELATAN"
"Luas Panen";Padi;2004;Tahun;84888;"SULAWESI TENGGARA"
"Luas Panen";Padi;2004;Tahun;37741;GORONTALO
"Luas Panen";Padi;2004;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;2004;Tahun;11160;MALUKU
"Luas Panen";Padi;2004;Tahun;15216;"MALUKU UTARA"
"Luas Panen";Padi;2004;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;2004;Tahun;19954;PAPUA
"Luas Panen";Padi;2004;Tahun;11922974;INDONESIA
"Luas Panen";Padi;2005;Tahun;337893;ACEH
"Luas Panen";Padi;2005;Tahun;822073;"SUMATERA UTARA"
"Luas Panen";Padi;2005;Tahun;426950;"SUMATERA BARAT"
"Luas Panen";Padi;2005;Tahun;134418;RIAU
"Luas Panen";Padi;2005;Tahun;154941;JAMBI
"Luas Panen";Padi;2005;Tahun;626849;"SUMATERA SELATAN"
"Luas Panen";Padi;2005;Tahun;116818;BENGKULU
"Luas Panen";Padi;2005;Tahun;496538;LAMPUNG
"Luas Panen";Padi;2005;Tahun;6691;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2005;Tahun;107;"KEP. RIAU"
"Luas Panen";Padi;2005;Tahun;2668;"DKI JAKARTA"
"Luas Panen";Padi;2005;Tahun;1894796;"JAWA BARAT"
"Luas Panen";Padi;2005;Tahun;1611107;"JAWA TENGAH"
"Luas Panen";Padi;2005;Tahun;130973;"DI YOGYAKARTA"
"Luas Panen";Padi;2005;Tahun;1693651;"JAWA TIMUR"
"Luas Panen";Padi;2005;Tahun;374755;BANTEN
"Luas Panen";Padi;2005;Tahun;142356;BALI
"Luas Panen";Padi;2005;Tahun;300394;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2005;Tahun;162539;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2005;Tahun;352305;"KALIMANTAN BARAT"
"Luas Panen";Padi;2005;Tahun;203595;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2005;Tahun;459541;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2005;Tahun;140996;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2005;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2005;Tahun;94944;"SULAWESI UTARA"
"Luas Panen";Padi;2005;Tahun;175489;"SULAWESI TENGAH"
"Luas Panen";Padi;2005;Tahun;730611;"SULAWESI SELATAN"
"Luas Panen";Padi;2005;Tahun;91585;"SULAWESI TENGGARA"
"Luas Panen";Padi;2005;Tahun;39110;GORONTALO
"Luas Panen";Padi;2005;Tahun;59767;"SULAWESI BARAT"
"Luas Panen";Padi;2005;Tahun;11341;MALUKU
"Luas Panen";Padi;2005;Tahun;16953;"MALUKU UTARA"
"Luas Panen";Padi;2005;Tahun;7823;"PAPUA BARAT"
"Luas Panen";Padi;2005;Tahun;18483;PAPUA
"Luas Panen";Padi;2005;Tahun;11839060;INDONESIA
"Luas Panen";Padi;2006;Tahun;320789;ACEH
"Luas Panen";Padi;2006;Tahun;705023;"SUMATERA UTARA"
"Luas Panen";Padi;2006;Tahun;417846;"SUMATERA BARAT"
"Luas Panen";Padi;2006;Tahun;136177;RIAU
"Luas Panen";Padi;2006;Tahun;140613;JAMBI
"Luas Panen";Padi;2006;Tahun;646927;"SUMATERA SELATAN"
"Luas Panen";Padi;2006;Tahun;100991;BENGKULU
"Luas Panen";Padi;2006;Tahun;494102;LAMPUNG
"Luas Panen";Padi;2006;Tahun;5741;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2006;Tahun;116;"KEP. RIAU"
"Luas Panen";Padi;2006;Tahun;1323;"DKI JAKARTA"
"Luas Panen";Padi;2006;Tahun;1798260;"JAWA BARAT"
"Luas Panen";Padi;2006;Tahun;1672315;"JAWA TENGAH"
"Luas Panen";Padi;2006;Tahun;132374;"DI YOGYAKARTA"
"Luas Panen";Padi;2006;Tahun;1750903;"JAWA TIMUR"
"Luas Panen";Padi;2006;Tahun;348414;BANTEN
"Luas Panen";Padi;2006;Tahun;150557;BALI
"Luas Panen";Padi;2006;Tahun;341418;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2006;Tahun;173208;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2006;Tahun;378042;"KALIMANTAN BARAT"
"Luas Panen";Padi;2006;Tahun;202664;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2006;Tahun;462672;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2006;Tahun;150549;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2006;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2006;Tahun;94717;"SULAWESI UTARA"
"Luas Panen";Padi;2006;Tahun;179078;"SULAWESI TENGAH"
"Luas Panen";Padi;2006;Tahun;719846;"SULAWESI SELATAN"
"Luas Panen";Padi;2006;Tahun;93826;"SULAWESI TENGGARA"
"Luas Panen";Padi;2006;Tahun;43953;GORONTALO
"Luas Panen";Padi;2006;Tahun;64462;"SULAWESI BARAT"
"Luas Panen";Padi;2006;Tahun;13866;MALUKU
"Luas Panen";Padi;2006;Tahun;17355;"MALUKU UTARA"
"Luas Panen";Padi;2006;Tahun;8405;"PAPUA BARAT"
"Luas Panen";Padi;2006;Tahun;19898;PAPUA
"Luas Panen";Padi;2006;Tahun;11786430;INDONESIA
"Luas Panen";Padi;2007;Tahun;360717;ACEH
"Luas Panen";Padi;2007;Tahun;750232;"SUMATERA UTARA"
"Luas Panen";Padi;2007;Tahun;423655;"SUMATERA BARAT"
"Luas Panen";Padi;2007;Tahun;147167;RIAU
"Luas Panen";Padi;2007;Tahun;149888;JAMBI
"Luas Panen";Padi;2007;Tahun;691467;"SUMATERA SELATAN"
"Luas Panen";Padi;2007;Tahun;123853;BENGKULU
"Luas Panen";Padi;2007;Tahun;524955;LAMPUNG
"Luas Panen";Padi;2007;Tahun;9010;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2007;Tahun;117;"KEP. RIAU"
"Luas Panen";Padi;2007;Tahun;1544;"DKI JAKARTA"
"Luas Panen";Padi;2007;Tahun;1829085;"JAWA BARAT"
"Luas Panen";Padi;2007;Tahun;1614098;"JAWA TENGAH"
"Luas Panen";Padi;2007;Tahun;133369;"DI YOGYAKARTA"
"Luas Panen";Padi;2007;Tahun;1736048;"JAWA TIMUR"
"Luas Panen";Padi;2007;Tahun;356803;BANTEN
"Luas Panen";Padi;2007;Tahun;145030;BALI
"Luas Panen";Padi;2007;Tahun;331916;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2007;Tahun;166753;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2007;Tahun;399832;"KALIMANTAN BARAT"
"Luas Panen";Padi;2007;Tahun;229665;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2007;Tahun;505846;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2007;Tahun;155484;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2007;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2007;Tahun;103189;"SULAWESI UTARA"
"Luas Panen";Padi;2007;Tahun;204342;"SULAWESI TENGAH"
"Luas Panen";Padi;2007;Tahun;770733;"SULAWESI SELATAN"
"Luas Panen";Padi;2007;Tahun;110498;"SULAWESI TENGGARA"
"Luas Panen";Padi;2007;Tahun;44548;GORONTALO
"Luas Panen";Padi;2007;Tahun;66630;"SULAWESI BARAT"
"Luas Panen";Padi;2007;Tahun;15352;MALUKU
"Luas Panen";Padi;2007;Tahun;14497;"MALUKU UTARA"
"Luas Panen";Padi;2007;Tahun;8357;"PAPUA BARAT"
"Luas Panen";Padi;2007;Tahun;22957;PAPUA
"Luas Panen";Padi;2007;Tahun;12147637;INDONESIA
"Luas Panen";Padi;2008;Tahun;329109;ACEH
"Luas Panen";Padi;2008;Tahun;748540;"SUMATERA UTARA"
"Luas Panen";Padi;2008;Tahun;421902;"SUMATERA BARAT"
"Luas Panen";Padi;2008;Tahun;147796;RIAU
"Luas Panen";Padi;2008;Tahun;143034;JAMBI
"Luas Panen";Padi;2008;Tahun;718797;"SUMATERA SELATAN"
"Luas Panen";Padi;2008;Tahun;127506;BENGKULU
"Luas Panen";Padi;2008;Tahun;506547;LAMPUNG
"Luas Panen";Padi;2008;Tahun;6266;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2008;Tahun;134;"KEP. RIAU"
"Luas Panen";Padi;2008;Tahun;1640;"DKI JAKARTA"
"Luas Panen";Padi;2008;Tahun;1803628;"JAWA BARAT"
"Luas Panen";Padi;2008;Tahun;1659314;"JAWA TENGAH"
"Luas Panen";Padi;2008;Tahun;140167;"DI YOGYAKARTA"
"Luas Panen";Padi;2008;Tahun;1774884;"JAWA TIMUR"
"Luas Panen";Padi;2008;Tahun;362637;BANTEN
"Luas Panen";Padi;2008;Tahun;143999;BALI
"Luas Panen";Padi;2008;Tahun;359714;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2008;Tahun;187907;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2008;Tahun;423601;"KALIMANTAN BARAT"
"Luas Panen";Padi;2008;Tahun;205684;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2008;Tahun;507319;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2008;Tahun;157341;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2008;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2008;Tahun;109951;"SULAWESI UTARA"
"Luas Panen";Padi;2008;Tahun;211876;"SULAWESI TENGAH"
"Luas Panen";Padi;2008;Tahun;836298;"SULAWESI SELATAN"
"Luas Panen";Padi;2008;Tahun;102520;"SULAWESI TENGGARA"
"Luas Panen";Padi;2008;Tahun;46942;GORONTALO
"Luas Panen";Padi;2008;Tahun;72471;"SULAWESI BARAT"
"Luas Panen";Padi;2008;Tahun;19142;MALUKU
"Luas Panen";Padi;2008;Tahun;14831;"MALUKU UTARA"
"Luas Panen";Padi;2008;Tahun;11467;"PAPUA BARAT"
"Luas Panen";Padi;2008;Tahun;24461;PAPUA
"Luas Panen";Padi;2008;Tahun;12327425;INDONESIA
"Luas Panen";Padi;2009;Tahun;359375;ACEH
"Luas Panen";Padi;2009;Tahun;768407;"SUMATERA UTARA"
"Luas Panen";Padi;2009;Tahun;439542;"SUMATERA BARAT"
"Luas Panen";Padi;2009;Tahun;149423;RIAU
"Luas Panen";Padi;2009;Tahun;155802;JAMBI
"Luas Panen";Padi;2009;Tahun;746465;"SUMATERA SELATAN"
"Luas Panen";Padi;2009;Tahun;132975;BENGKULU
"Luas Panen";Padi;2009;Tahun;570417;LAMPUNG
"Luas Panen";Padi;2009;Tahun;8063;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2009;Tahun;144;"KEP. RIAU"
"Luas Panen";Padi;2009;Tahun;1974;"DKI JAKARTA"
"Luas Panen";Padi;2009;Tahun;1950203;"JAWA BARAT"
"Luas Panen";Padi;2009;Tahun;1725034;"JAWA TENGAH"
"Luas Panen";Padi;2009;Tahun;145424;"DI YOGYAKARTA"
"Luas Panen";Padi;2009;Tahun;1904830;"JAWA TIMUR"
"Luas Panen";Padi;2009;Tahun;366138;BANTEN
"Luas Panen";Padi;2009;Tahun;150283;BALI
"Luas Panen";Padi;2009;Tahun;374279;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2009;Tahun;194219;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2009;Tahun;418929;"KALIMANTAN BARAT"
"Luas Panen";Padi;2009;Tahun;214480;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2009;Tahun;490069;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2009;Tahun;146177;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2009;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2009;Tahun;114745;"SULAWESI UTARA"
"Luas Panen";Padi;2009;Tahun;211232;"SULAWESI TENGAH"
"Luas Panen";Padi;2009;Tahun;862017;"SULAWESI SELATAN"
"Luas Panen";Padi;2009;Tahun;98130;"SULAWESI TENGGARA"
"Luas Panen";Padi;2009;Tahun;48042;GORONTALO
"Luas Panen";Padi;2009;Tahun;64973;"SULAWESI BARAT"
"Luas Panen";Padi;2009;Tahun;21252;MALUKU
"Luas Panen";Padi;2009;Tahun;13711;"MALUKU UTARA"
"Luas Panen";Padi;2009;Tahun;10486;"PAPUA BARAT"
"Luas Panen";Padi;2009;Tahun;26336;PAPUA
"Luas Panen";Padi;2009;Tahun;12883576;INDONESIA
"Luas Panen";Padi;2010;Tahun;352281;ACEH
"Luas Panen";Padi;2010;Tahun;754674;"SUMATERA UTARA"
"Luas Panen";Padi;2010;Tahun;460497;"SUMATERA BARAT"
"Luas Panen";Padi;2010;Tahun;156088;RIAU
"Luas Panen";Padi;2010;Tahun;153897;JAMBI
"Luas Panen";Padi;2010;Tahun;769478;"SUMATERA SELATAN"
"Luas Panen";Padi;2010;Tahun;133629;BENGKULU
"Luas Panen";Padi;2010;Tahun;590608;LAMPUNG
"Luas Panen";Padi;2010;Tahun;8180;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2010;Tahun;396;"KEP. RIAU"
"Luas Panen";Padi;2010;Tahun;2015;"DKI JAKARTA"
"Luas Panen";Padi;2010;Tahun;2037657;"JAWA BARAT"
"Luas Panen";Padi;2010;Tahun;1801397;"JAWA TENGAH"
"Luas Panen";Padi;2010;Tahun;147058;"DI YOGYAKARTA"
"Luas Panen";Padi;2010;Tahun;1963983;"JAWA TIMUR"
"Luas Panen";Padi;2010;Tahun;406411;BANTEN
"Luas Panen";Padi;2010;Tahun;152190;BALI
"Luas Panen";Padi;2010;Tahun;374284;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2010;Tahun;174674;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2010;Tahun;428461;"KALIMANTAN BARAT"
"Luas Panen";Padi;2010;Tahun;247577;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2010;Tahun;471166;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2010;Tahun;150031;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2010;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2010;Tahun;119771;"SULAWESI UTARA"
"Luas Panen";Padi;2010;Tahun;208628;"SULAWESI TENGAH"
"Luas Panen";Padi;2010;Tahun;886354;"SULAWESI SELATAN"
"Luas Panen";Padi;2010;Tahun;107751;"SULAWESI TENGGARA"
"Luas Panen";Padi;2010;Tahun;45937;GORONTALO
"Luas Panen";Padi;2010;Tahun;75923;"SULAWESI BARAT"
"Luas Panen";Padi;2010;Tahun;20233;MALUKU
"Luas Panen";Padi;2010;Tahun;16071;"MALUKU UTARA"
"Luas Panen";Padi;2010;Tahun;9464;"PAPUA BARAT"
"Luas Panen";Padi;2010;Tahun;26686;PAPUA
"Luas Panen";Padi;2010;Tahun;13253450;INDONESIA
"Luas Panen";Padi;2011;Tahun;380686;ACEH
"Luas Panen";Padi;2011;Tahun;757547;"SUMATERA UTARA"
"Luas Panen";Padi;2011;Tahun;461709;"SUMATERA BARAT"
"Luas Panen";Padi;2011;Tahun;145242;RIAU
"Luas Panen";Padi;2011;Tahun;157441;JAMBI
"Luas Panen";Padi;2011;Tahun;784820;"SUMATERA SELATAN"
"Luas Panen";Padi;2011;Tahun;127934;BENGKULU
"Luas Panen";Padi;2011;Tahun;606973;LAMPUNG
"Luas Panen";Padi;2011;Tahun;5299;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2011;Tahun;387;"KEP. RIAU"
"Luas Panen";Padi;2011;Tahun;1723;"DKI JAKARTA"
"Luas Panen";Padi;2011;Tahun;1964466;"JAWA BARAT"
"Luas Panen";Padi;2011;Tahun;1724246;"JAWA TENGAH"
"Luas Panen";Padi;2011;Tahun;150827;"DI YOGYAKARTA"
"Luas Panen";Padi;2011;Tahun;1926796;"JAWA TIMUR"
"Luas Panen";Padi;2011;Tahun;397021;BANTEN
"Luas Panen";Padi;2011;Tahun;152585;BALI
"Luas Panen";Padi;2011;Tahun;418062;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2011;Tahun;195201;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2011;Tahun;444353;"KALIMANTAN BARAT"
"Luas Panen";Padi;2011;Tahun;214161;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2011;Tahun;489134;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2011;Tahun;140215;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2011;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2011;Tahun;122108;"SULAWESI UTARA"
"Luas Panen";Padi;2011;Tahun;221846;"SULAWESI TENGAH"
"Luas Panen";Padi;2011;Tahun;889232;"SULAWESI SELATAN"
"Luas Panen";Padi;2011;Tahun;118916;"SULAWESI TENGGARA"
"Luas Panen";Padi;2011;Tahun;52811;GORONTALO
"Luas Panen";Padi;2011;Tahun;76347;"SULAWESI BARAT"
"Luas Panen";Padi;2011;Tahun;21227;MALUKU
"Luas Panen";Padi;2011;Tahun;16783;"MALUKU UTARA"
"Luas Panen";Padi;2011;Tahun;8283;"PAPUA BARAT"
"Luas Panen";Padi;2011;Tahun;29262;PAPUA
"Luas Panen";Padi;2011;Tahun;13203643;INDONESIA
"Luas Panen";Padi;2012;Tahun;387803;ACEH
"Luas Panen";Padi;2012;Tahun;765099;"SUMATERA UTARA"
"Luas Panen";Padi;2012;Tahun;476422;"SUMATERA BARAT"
"Luas Panen";Padi;2012;Tahun;144015;RIAU
"Luas Panen";Padi;2012;Tahun;149369;JAMBI
"Luas Panen";Padi;2012;Tahun;769725;"SUMATERA SELATAN"
"Luas Panen";Padi;2012;Tahun;144448;BENGKULU
"Luas Panen";Padi;2012;Tahun;641876;LAMPUNG
"Luas Panen";Padi;2012;Tahun;7995;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2012;Tahun;382;"KEP. RIAU"
"Luas Panen";Padi;2012;Tahun;1897;"DKI JAKARTA"
"Luas Panen";Padi;2012;Tahun;1918799;"JAWA BARAT"
"Luas Panen";Padi;2012;Tahun;1773558;"JAWA TENGAH"
"Luas Panen";Padi;2012;Tahun;152912;"DI YOGYAKARTA"
"Luas Panen";Padi;2012;Tahun;1975719;"JAWA TIMUR"
"Luas Panen";Padi;2012;Tahun;362636;BANTEN
"Luas Panen";Padi;2012;Tahun;149000;BALI
"Luas Panen";Padi;2012;Tahun;425448;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2012;Tahun;200094;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2012;Tahun;427798;"KALIMANTAN BARAT"
"Luas Panen";Padi;2012;Tahun;251787;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2012;Tahun;496082;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2012;Tahun;142573;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2012;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2012;Tahun;126931;"SULAWESI UTARA"
"Luas Panen";Padi;2012;Tahun;229080;"SULAWESI TENGAH"
"Luas Panen";Padi;2012;Tahun;981394;"SULAWESI SELATAN"
"Luas Panen";Padi;2012;Tahun;124511;"SULAWESI TENGGARA"
"Luas Panen";Padi;2012;Tahun;51193;GORONTALO
"Luas Panen";Padi;2012;Tahun;83796;"SULAWESI BARAT"
"Luas Panen";Padi;2012;Tahun;20489;MALUKU
"Luas Panen";Padi;2012;Tahun;17794;"MALUKU UTARA"
"Luas Panen";Padi;2012;Tahun;7750;"PAPUA BARAT"
"Luas Panen";Padi;2012;Tahun;37149;PAPUA
"Luas Panen";Padi;2012;Tahun;13445524;INDONESIA
"Luas Panen";Padi;2013;Tahun;419183;ACEH
"Luas Panen";Padi;2013;Tahun;742968;"SUMATERA UTARA"
"Luas Panen";Padi;2013;Tahun;487820;"SUMATERA BARAT"
"Luas Panen";Padi;2013;Tahun;118518;RIAU
"Luas Panen";Padi;2013;Tahun;153243;JAMBI
"Luas Panen";Padi;2013;Tahun;800036;"SUMATERA SELATAN"
"Luas Panen";Padi;2013;Tahun;147680;BENGKULU
"Luas Panen";Padi;2013;Tahun;638090;LAMPUNG
"Luas Panen";Padi;2013;Tahun;10232;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2013;Tahun;379;"KEP. RIAU"
"Luas Panen";Padi;2013;Tahun;1744;"DKI JAKARTA"
"Luas Panen";Padi;2013;Tahun;2029891;"JAWA BARAT"
"Luas Panen";Padi;2013;Tahun;1845447;"JAWA TENGAH"
"Luas Panen";Padi;2013;Tahun;159266;"DI YOGYAKARTA"
"Luas Panen";Padi;2013;Tahun;2037021;"JAWA TIMUR"
"Luas Panen";Padi;2013;Tahun;393704;BANTEN
"Luas Panen";Padi;2013;Tahun;150380;BALI
"Luas Panen";Padi;2013;Tahun;438057;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2013;Tahun;222469;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2013;Tahun;464898;"KALIMANTAN BARAT"
"Luas Panen";Padi;2013;Tahun;247473;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2013;Tahun;479721;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2013;Tahun;102912;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2013;Tahun;35926;"KALIMANTAN UTARA"
"Luas Panen";Padi;2013;Tahun;127413;"SULAWESI UTARA"
"Luas Panen";Padi;2013;Tahun;224326;"SULAWESI TENGAH"
"Luas Panen";Padi;2013;Tahun;983107;"SULAWESI SELATAN"
"Luas Panen";Padi;2013;Tahun;132945;"SULAWESI TENGGARA"
"Luas Panen";Padi;2013;Tahun;56894;GORONTALO
"Luas Panen";Padi;2013;Tahun;91195;"SULAWESI BARAT"
"Luas Panen";Padi;2013;Tahun;24399;MALUKU
"Luas Panen";Padi;2013;Tahun;19281;"MALUKU UTARA"
"Luas Panen";Padi;2013;Tahun;7523;"PAPUA BARAT"
"Luas Panen";Padi;2013;Tahun;41111;PAPUA
"Luas Panen";Padi;2013;Tahun;13835252;INDONESIA
"Luas Panen";Padi;2014;Tahun;376137;ACEH
"Luas Panen";Padi;2014;Tahun;717318;"SUMATERA UTARA"
"Luas Panen";Padi;2014;Tahun;503198;"SUMATERA BARAT"
"Luas Panen";Padi;2014;Tahun;106037;RIAU
"Luas Panen";Padi;2014;Tahun;145990;JAMBI
"Luas Panen";Padi;2014;Tahun;810900;"SUMATERA SELATAN"
"Luas Panen";Padi;2014;Tahun;147572;BENGKULU
"Luas Panen";Padi;2014;Tahun;648731;LAMPUNG
"Luas Panen";Padi;2014;Tahun;9943;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2014;Tahun;385;"KEP. RIAU"
"Luas Panen";Padi;2014;Tahun;1400;"DKI JAKARTA"
"Luas Panen";Padi;2014;Tahun;1979799;"JAWA BARAT"
"Luas Panen";Padi;2014;Tahun;1800908;"JAWA TENGAH"
"Luas Panen";Padi;2014;Tahun;158903;"DI YOGYAKARTA"
"Luas Panen";Padi;2014;Tahun;2072630;"JAWA TIMUR"
"Luas Panen";Padi;2014;Tahun;386398;BANTEN
"Luas Panen";Padi;2014;Tahun;142697;BALI
"Luas Panen";Padi;2014;Tahun;433712;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2014;Tahun;246750;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2014;Tahun;452242;"KALIMANTAN BARAT"
"Luas Panen";Padi;2014;Tahun;242488;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2014;Tahun;498133;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2014;Tahun;100262;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2014;Tahun;32072;"KALIMANTAN UTARA"
"Luas Panen";Padi;2014;Tahun;130428;"SULAWESI UTARA"
"Luas Panen";Padi;2014;Tahun;219613;"SULAWESI TENGAH"
"Luas Panen";Padi;2014;Tahun;1040024;"SULAWESI SELATAN"
"Luas Panen";Padi;2014;Tahun;140408;"SULAWESI TENGGARA"
"Luas Panen";Padi;2014;Tahun;62690;GORONTALO
"Luas Panen";Padi;2014;Tahun;94351;"SULAWESI BARAT"
"Luas Panen";Padi;2014;Tahun;21623;MALUKU
"Luas Panen";Padi;2014;Tahun;21192;"MALUKU UTARA"
"Luas Panen";Padi;2014;Tahun;6880;"PAPUA BARAT"
"Luas Panen";Padi;2014;Tahun;45493;PAPUA
"Luas Panen";Padi;2014;Tahun;13797307;INDONESIA
"Luas Panen";Padi;2015;Tahun;461060;ACEH
"Luas Panen";Padi;2015;Tahun;781769;"SUMATERA UTARA"
"Luas Panen";Padi;2015;Tahun;507545;"SUMATERA BARAT"
"Luas Panen";Padi;2015;Tahun;107546;RIAU
"Luas Panen";Padi;2015;Tahun;122214;JAMBI
"Luas Panen";Padi;2015;Tahun;872737;"SUMATERA SELATAN"
"Luas Panen";Padi;2015;Tahun;128833;BENGKULU
"Luas Panen";Padi;2015;Tahun;707266;LAMPUNG
"Luas Panen";Padi;2015;Tahun;11848;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2015;Tahun;263;"KEP. RIAU"
"Luas Panen";Padi;2015;Tahun;1137;"DKI JAKARTA"
"Luas Panen";Padi;2015;Tahun;1857612;"JAWA BARAT"
"Luas Panen";Padi;2015;Tahun;1875793;"JAWA TENGAH"
"Luas Panen";Padi;2015;Tahun;155838;"DI YOGYAKARTA"
"Luas Panen";Padi;2015;Tahun;2152070;"JAWA TIMUR"
"Luas Panen";Padi;2015;Tahun;386676;BANTEN
"Luas Panen";Padi;2015;Tahun;137385;BALI
"Luas Panen";Padi;2015;Tahun;467503;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2015;Tahun;266242;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2015;Tahun;433944;"KALIMANTAN BARAT"
"Luas Panen";Padi;2015;Tahun;254670;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2015;Tahun;511213;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2015;Tahun;99209;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2015;Tahun;41115;"KALIMANTAN UTARA"
"Luas Panen";Padi;2015;Tahun;137438;"SULAWESI UTARA"
"Luas Panen";Padi;2015;Tahun;209057;"SULAWESI TENGAH"
"Luas Panen";Padi;2015;Tahun;1044030;"SULAWESI SELATAN"
"Luas Panen";Padi;2015;Tahun;140380;"SULAWESI TENGGARA"
"Luas Panen";Padi;2015;Tahun;59668;GORONTALO
"Luas Panen";Padi;2015;Tahun;93470;"SULAWESI BARAT"
"Luas Panen";Padi;2015;Tahun;21141;MALUKU
"Luas Panen";Padi;2015;Tahun;21438;"MALUKU UTARA"
"Luas Panen";Padi;2015;Tahun;7174;"PAPUA BARAT"
"Luas Panen";Padi;2015;Tahun;41354;PAPUA
"Luas Panen";Padi;2015;Tahun;14116638;INDONESIA
