﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;10128;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;674;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;13428;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1890;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1209;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;3058;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;25291;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;36564;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;5459;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;36782;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;21102;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;4690;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;7795;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;11457;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;5419;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1951;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;4209;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;5637;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1677;"KALIMANTAN UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2639;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;9926;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;30628;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;10059;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1490;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;5164;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;317;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1028;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1224;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2951;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;315538;INDONESIA
