﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produktivitas;"Kacang Hijau";2006;Tahun;10.63;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2006;Tahun;10.2;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2006;Tahun;10.17;PAPUA
Produktivitas;"Kacang Hijau";2006;Tahun;10.23;INDONESIA
Produktivitas;"Kacang Hijau";2007;Tahun;11.04;ACEH
Produktivitas;"Kacang Hijau";2007;Tahun;10.63;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2007;Tahun;11.62;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2007;Tahun;10.54;RIAU
Produktivitas;"Kacang Hijau";2007;Tahun;10.39;JAMBI
Produktivitas;"Kacang Hijau";2007;Tahun;13.69;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2007;Tahun;9.52;BENGKULU
Produktivitas;"Kacang Hijau";2007;Tahun;8.89;LAMPUNG
Produktivitas;"Kacang Hijau";2007;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2007;Tahun;10;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2007;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2007;Tahun;10.87;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2007;Tahun;10.81;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2007;Tahun;6.53;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2007;Tahun;11.18;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2007;Tahun;8.8;BANTEN
Produktivitas;"Kacang Hijau";2007;Tahun;9.29;BALI
Produktivitas;"Kacang Hijau";2007;Tahun;9.31;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2007;Tahun;8.42;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2007;Tahun;6.92;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2007;Tahun;8.17;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2007;Tahun;10.2;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2007;Tahun;10.5;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2007;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2007;Tahun;13.34;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2007;Tahun;7.86;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2007;Tahun;12.34;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2007;Tahun;8.06;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2007;Tahun;12.26;GORONTALO
Produktivitas;"Kacang Hijau";2007;Tahun;13.13;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2007;Tahun;10.54;MALUKU
Produktivitas;"Kacang Hijau";2007;Tahun;10.69;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2007;Tahun;10.06;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2007;Tahun;10.29;PAPUA
Produktivitas;"Kacang Hijau";2007;Tahun;10.53;INDONESIA
Produktivitas;"Kacang Hijau";2008;Tahun;10.43;ACEH
Produktivitas;"Kacang Hijau";2008;Tahun;10.65;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2008;Tahun;11.69;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2008;Tahun;10.7;RIAU
Produktivitas;"Kacang Hijau";2008;Tahun;11.08;JAMBI
Produktivitas;"Kacang Hijau";2008;Tahun;13.93;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2008;Tahun;9.55;BENGKULU
Produktivitas;"Kacang Hijau";2008;Tahun;8.91;LAMPUNG
Produktivitas;"Kacang Hijau";2008;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2008;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2008;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2008;Tahun;10.5;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2008;Tahun;11.12;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2008;Tahun;6.68;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2008;Tahun;11.46;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2008;Tahun;8.76;BANTEN
Produktivitas;"Kacang Hijau";2008;Tahun;9.62;BALI
Produktivitas;"Kacang Hijau";2008;Tahun;9.93;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2008;Tahun;8.35;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2008;Tahun;6.93;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2008;Tahun;8.27;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2008;Tahun;10.32;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2008;Tahun;10.61;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2008;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2008;Tahun;13.29;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2008;Tahun;8.14;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2008;Tahun;12.43;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2008;Tahun;8.38;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2008;Tahun;12.2;GORONTALO
Produktivitas;"Kacang Hijau";2008;Tahun;13.18;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2008;Tahun;10.55;MALUKU
Produktivitas;"Kacang Hijau";2008;Tahun;11.01;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2008;Tahun;9.95;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2008;Tahun;10.17;PAPUA
Produktivitas;"Kacang Hijau";2008;Tahun;10.72;INDONESIA
Produktivitas;"Kacang Hijau";2009;Tahun;10.49;ACEH
Produktivitas;"Kacang Hijau";2009;Tahun;10.73;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2009;Tahun;11.67;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2009;Tahun;10.58;RIAU
Produktivitas;"Kacang Hijau";2009;Tahun;11.1;JAMBI
Produktivitas;"Kacang Hijau";2009;Tahun;13.64;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2009;Tahun;9.42;BENGKULU
Produktivitas;"Kacang Hijau";2009;Tahun;8.93;LAMPUNG
Produktivitas;"Kacang Hijau";2009;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2009;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2009;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2009;Tahun;11.59;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2009;Tahun;11.16;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2009;Tahun;6.35;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2009;Tahun;11.68;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2009;Tahun;8.38;BANTEN
Produktivitas;"Kacang Hijau";2009;Tahun;9.6;BALI
Produktivitas;"Kacang Hijau";2009;Tahun;9.78;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2009;Tahun;8.42;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2009;Tahun;7.15;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2009;Tahun;8.1;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2009;Tahun;10.34;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2009;Tahun;10.7;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2009;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2009;Tahun;12.62;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2009;Tahun;8.11;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2009;Tahun;12.97;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2009;Tahun;8.35;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2009;Tahun;12.53;GORONTALO
Produktivitas;"Kacang Hijau";2009;Tahun;13.61;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2009;Tahun;10.54;MALUKU
Produktivitas;"Kacang Hijau";2009;Tahun;11;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2009;Tahun;9.7;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2009;Tahun;10.66;PAPUA
Produktivitas;"Kacang Hijau";2009;Tahun;10.91;INDONESIA
Produktivitas;"Kacang Hijau";2010;Tahun;10.61;ACEH
Produktivitas;"Kacang Hijau";2010;Tahun;10.76;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2010;Tahun;11.75;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2010;Tahun;10.77;RIAU
Produktivitas;"Kacang Hijau";2010;Tahun;11.13;JAMBI
Produktivitas;"Kacang Hijau";2010;Tahun;13.49;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2010;Tahun;9.68;BENGKULU
Produktivitas;"Kacang Hijau";2010;Tahun;8.96;LAMPUNG
Produktivitas;"Kacang Hijau";2010;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2010;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2010;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2010;Tahun;11.37;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2010;Tahun;11.81;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2010;Tahun;5.96;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2010;Tahun;11.77;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2010;Tahun;8.23;BANTEN
Produktivitas;"Kacang Hijau";2010;Tahun;9.87;BALI
Produktivitas;"Kacang Hijau";2010;Tahun;10.99;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2010;Tahun;8.54;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2010;Tahun;7.19;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2010;Tahun;8.25;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2010;Tahun;10.35;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2010;Tahun;10.24;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2010;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2010;Tahun;12.73;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2010;Tahun;8.22;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2010;Tahun;12.59;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2010;Tahun;8.04;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2010;Tahun;12.43;GORONTALO
Produktivitas;"Kacang Hijau";2010;Tahun;13.66;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2010;Tahun;10.58;MALUKU
Produktivitas;"Kacang Hijau";2010;Tahun;10.99;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2010;Tahun;10.29;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2010;Tahun;10.57;PAPUA
Produktivitas;"Kacang Hijau";2010;Tahun;11.3;INDONESIA
Produktivitas;"Kacang Hijau";2011;Tahun;10.37;ACEH
Produktivitas;"Kacang Hijau";2011;Tahun;10.82;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2011;Tahun;12.26;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2011;Tahun;10.61;RIAU
Produktivitas;"Kacang Hijau";2011;Tahun;11.07;JAMBI
Produktivitas;"Kacang Hijau";2011;Tahun;13.64;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2011;Tahun;9.85;BENGKULU
Produktivitas;"Kacang Hijau";2011;Tahun;8.95;LAMPUNG
Produktivitas;"Kacang Hijau";2011;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2011;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2011;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2011;Tahun;11.37;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2011;Tahun;11.75;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2011;Tahun;6.04;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2011;Tahun;11.71;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2011;Tahun;7.94;BANTEN
Produktivitas;"Kacang Hijau";2011;Tahun;8.99;BALI
Produktivitas;"Kacang Hijau";2011;Tahun;11.18;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2011;Tahun;8.46;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2011;Tahun;7.31;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2011;Tahun;8.24;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2011;Tahun;10.4;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2011;Tahun;10.41;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2011;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2011;Tahun;12.74;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2011;Tahun;8.32;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2011;Tahun;13.22;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2011;Tahun;8.04;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2011;Tahun;12.73;GORONTALO
Produktivitas;"Kacang Hijau";2011;Tahun;13.57;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2011;Tahun;10.56;MALUKU
Produktivitas;"Kacang Hijau";2011;Tahun;11.01;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2011;Tahun;10.27;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2011;Tahun;10.48;PAPUA
Produktivitas;"Kacang Hijau";2011;Tahun;11.48;INDONESIA
Produktivitas;"Kacang Hijau";2012;Tahun;10.6;ACEH
Produktivitas;"Kacang Hijau";2012;Tahun;10.91;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2012;Tahun;12.31;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2012;Tahun;10.64;RIAU
Produktivitas;"Kacang Hijau";2012;Tahun;11.11;JAMBI
Produktivitas;"Kacang Hijau";2012;Tahun;13.63;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2012;Tahun;9.78;BENGKULU
Produktivitas;"Kacang Hijau";2012;Tahun;8.98;LAMPUNG
Produktivitas;"Kacang Hijau";2012;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2012;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2012;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2012;Tahun;11.32;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2012;Tahun;11.72;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2012;Tahun;5.99;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2012;Tahun;11.95;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2012;Tahun;8.21;BANTEN
Produktivitas;"Kacang Hijau";2012;Tahun;9.82;BALI
Produktivitas;"Kacang Hijau";2012;Tahun;12.3;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2012;Tahun;8.71;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2012;Tahun;7.5;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2012;Tahun;8.24;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2012;Tahun;10.71;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2012;Tahun;10.55;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2012;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2012;Tahun;12.62;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2012;Tahun;8.38;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2012;Tahun;13.2;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2012;Tahun;8.12;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2012;Tahun;12.86;GORONTALO
Produktivitas;"Kacang Hijau";2012;Tahun;13.76;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2012;Tahun;10.56;MALUKU
Produktivitas;"Kacang Hijau";2012;Tahun;10.96;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2012;Tahun;11.01;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2012;Tahun;10.42;PAPUA
Produktivitas;"Kacang Hijau";2012;Tahun;11.6;INDONESIA
Produktivitas;"Kacang Hijau";2013;Tahun;10.58;ACEH
Produktivitas;"Kacang Hijau";2013;Tahun;11;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2013;Tahun;12.38;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2013;Tahun;10.58;RIAU
Produktivitas;"Kacang Hijau";2013;Tahun;11.39;JAMBI
Produktivitas;"Kacang Hijau";2013;Tahun;13.67;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2013;Tahun;9.91;BENGKULU
Produktivitas;"Kacang Hijau";2013;Tahun;8.99;LAMPUNG
Produktivitas;"Kacang Hijau";2013;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2013;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2013;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2013;Tahun;12.06;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2013;Tahun;11.09;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2013;Tahun;5.76;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2013;Tahun;11.81;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2013;Tahun;8.18;BANTEN
Produktivitas;"Kacang Hijau";2013;Tahun;10.5;BALI
Produktivitas;"Kacang Hijau";2013;Tahun;11.4;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2013;Tahun;8.54;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2013;Tahun;7.54;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2013;Tahun;8.27;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2013;Tahun;10.77;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2013;Tahun;10.69;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2013;Tahun;10.29;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2013;Tahun;12.65;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2013;Tahun;8.32;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2013;Tahun;12.89;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2013;Tahun;8.07;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2013;Tahun;13.09;GORONTALO
Produktivitas;"Kacang Hijau";2013;Tahun;13.61;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2013;Tahun;10.57;MALUKU
Produktivitas;"Kacang Hijau";2013;Tahun;11.65;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2013;Tahun;10.78;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2013;Tahun;10.51;PAPUA
Produktivitas;"Kacang Hijau";2013;Tahun;11.24;INDONESIA
Produktivitas;"Kacang Hijau";2014;Tahun;10.71;ACEH
Produktivitas;"Kacang Hijau";2014;Tahun;11.17;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2014;Tahun;12.68;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2014;Tahun;10.79;RIAU
Produktivitas;"Kacang Hijau";2014;Tahun;11.51;JAMBI
Produktivitas;"Kacang Hijau";2014;Tahun;13.62;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2014;Tahun;9.82;BENGKULU
Produktivitas;"Kacang Hijau";2014;Tahun;9.01;LAMPUNG
Produktivitas;"Kacang Hijau";2014;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2014;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2014;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2014;Tahun;12.46;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2014;Tahun;11.99;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2014;Tahun;5.95;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2014;Tahun;12;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2014;Tahun;8.29;BANTEN
Produktivitas;"Kacang Hijau";2014;Tahun;11.75;BALI
Produktivitas;"Kacang Hijau";2014;Tahun;11.11;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2014;Tahun;8.65;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2014;Tahun;7.35;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2014;Tahun;8.43;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2014;Tahun;10.76;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2014;Tahun;10.73;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2014;Tahun;9.75;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2014;Tahun;12.8;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2014;Tahun;8.59;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2014;Tahun;13.6;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2014;Tahun;8.08;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2014;Tahun;13.37;GORONTALO
Produktivitas;"Kacang Hijau";2014;Tahun;13.61;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2014;Tahun;10.57;MALUKU
Produktivitas;"Kacang Hijau";2014;Tahun;11.1;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2014;Tahun;10.35;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2014;Tahun;10.81;PAPUA
Produktivitas;"Kacang Hijau";2014;Tahun;11.76;INDONESIA
Produktivitas;"Kacang Hijau";2015;Tahun;10.51;ACEH
Produktivitas;"Kacang Hijau";2015;Tahun;11.28;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2015;Tahun;12.47;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2015;Tahun;10.38;RIAU
Produktivitas;"Kacang Hijau";2015;Tahun;11.42;JAMBI
Produktivitas;"Kacang Hijau";2015;Tahun;13.6;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2015;Tahun;9.58;BENGKULU
Produktivitas;"Kacang Hijau";2015;Tahun;8.99;LAMPUNG
Produktivitas;"Kacang Hijau";2015;Tahun;0;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2015;Tahun;0;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2015;Tahun;0;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2015;Tahun;12.74;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2015;Tahun;12.04;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2015;Tahun;5.84;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2015;Tahun;12.07;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2015;Tahun;7.97;BANTEN
Produktivitas;"Kacang Hijau";2015;Tahun;9.21;BALI
Produktivitas;"Kacang Hijau";2015;Tahun;11.61;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2015;Tahun;8.73;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2015;Tahun;7.54;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2015;Tahun;8.46;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2015;Tahun;10.33;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2015;Tahun;10.86;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2015;Tahun;10.09;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2015;Tahun;11.47;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2015;Tahun;8.22;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2015;Tahun;12.89;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2015;Tahun;8.05;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2015;Tahun;13.14;GORONTALO
Produktivitas;"Kacang Hijau";2015;Tahun;13.64;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2015;Tahun;10.3;MALUKU
Produktivitas;"Kacang Hijau";2015;Tahun;12.04;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2015;Tahun;10.36;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2015;Tahun;10.91;PAPUA
Produktivitas;"Kacang Hijau";2015;Tahun;11.83;INDONESIA
