﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";10.3181160917166;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";4.4472434841585;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-5.8884104100356;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";8.6690747429842;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-7.244094488189;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-4.7037496422097;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";5.6283258288989;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-0.4495936365208;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";2.7384755819261;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-10.4477611940299;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";4.6931407942238;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";12.0267038660821;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";0.6422364941443;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";0.7779989144201;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";11.8385380058239;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-2.7493606138108;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-4.3607264880417;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";4.8448005894815;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";-5.4989993909336;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";13.4762479871176;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";20.8784656663023;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";13.2383791542453;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";7.9540795407954;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";4.7983375838292;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";-1.3565319964612;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";-7.4974387631555;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";-2.0732364028002;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";1.991792613352;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";21.2330713135713;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";23.9204600838288;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";21.6165413533835;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";19.823559937727;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";22.2304079565337;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";4.2316064431868;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";24.5852687458527;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";9.9176755447942;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";0.2232822490612;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";15.7557518687506;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";-8.7150573296693;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";17.1706602490321;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";13.1974361668593;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";0.8200374364917;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";7.5375486742073;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";2.7948839412601;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";4.6494396591646;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";19.4436586515794;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";1.2497702628194;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";9.4794673619518;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";13.388210805185;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";3.830770598169;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";4.4148430066603;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan II";15.5532259601639;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-6.4655172413793;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-2.7258049197455;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";5.8277027027027;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-3.9305041298775;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-7.9129856559324;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-2.4351851851852;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-12.4220233251966;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-7.2602492324363;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-8.2302405498282;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-4.3757292882147;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";11.302475780409;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";9.3320964749536;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";6.7965690844676;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";12.5293657008614;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";5.3452883869299;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-2.5195631610629;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";25.0811603309247;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";0.5874378671487;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";1.6142298992392;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";0.5114851669302;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-3.8077461502567;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";22.3514071498424;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";9.9873207841607;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";3.2403396291804;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";1.3945485828126;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-9.6888504753673;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-1.4980265518479;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";15.4765238495286;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-5.9437009690817;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";11.0719450469993;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";25.5466267987292;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-12.5443070804876;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-1.0166358595194;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan III";4.8606082548878;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-8.7774831037728;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-0.7927519818799;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";5.8021467943139;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";0.815660685155;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-6.6204105232726;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";3.9696106362773;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-0.5877891543421;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-4.5107886904762;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";1.2795450506487;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";4.1222459132907;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";13.3007985803017;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";7.5439387111311;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";6.7127524104057;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";10.3106411103767;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";4.7976391231029;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-2.0577585445553;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";16.2448667749021;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";11.4506081281519;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-2.5406601867;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-0.1341921631777;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";0.332383665717;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";1.9971604353999;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";13.5265700483092;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-1.0540825427714;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";4.9978270317253;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-8.1169420737244;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";13.3671577714899;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";11.2676056338028;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";9.9645210339584;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";2.9081808767691;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";21.1463391411978;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-8.934127477998;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-8.8044810082269;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";5.1841258491241;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-6.3908006668662;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;3.3794162826421;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;7.563325008919;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;4.75996538207;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-0.7081153424991;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;1.6090179845179;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-3.6672566371682;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-3.519508534984;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-0.4836376785392;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;1.8112060589452;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;13.2889152557842;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;11.519539589715;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;10.5348842696364;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;12.3492260061919;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;8.9839246481477;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;0.5458012757283;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;18.8880858971712;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;6.4699693955623;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-1.7563711502509;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;6.0401124822794;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-4.8709881905478;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;8.5816208611767;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;10.557408774923;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;0.6086583797685;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;4.1590462643094;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-6.5409453762669;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;5.1504370567585;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;14.6036227895959;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;1.2876452454352;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;5.9984250196873;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;18.0888026262191;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-5.1671665000556;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;-2.591275810201;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;Tahunan;7.5138806038636;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";7.1218206157965;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";6.5766634522662;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";1.826062897722;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";1.2652068126521;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-4.013592946363;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";3.3311861599338;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";4.4191086403467;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-2.9593556845851;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-3.8033143167618;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-1.6435250779258;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";9.6555860178204;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";0.9204301075269;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";1.4426460239268;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";8.8934850051706;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";3.735632183908;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";1.0895145123333;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";10.9353056829885;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";11.9758812615955;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";4.7150104446434;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-8.2672803204637;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";6.7512234095676;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";5.5967160592711;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";8.4092230187948;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";0.8250825082508;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";11.274988893825;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";4.0253411306043;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";16.5051258154707;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";2.401494263097;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";2.6276276276276;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";12.54039497307;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";19.6265038606572;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-0.6480698788391;"PAPUA BARAT"
