﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;11.76;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;9.58;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;14.37;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;5.91;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;6.36;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;5.48;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;2.87;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;4.75;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;25.89;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;34.13;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;8.54;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;2.29;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;13.58;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;4.55;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;13.17;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;17.1;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;2.9;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;4.04;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;2.55;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;7.67;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;9.77;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;15.32;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;13.02;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;4.78;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;4.52;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;4.68;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;6;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;2.56;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;1.77;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;5.65;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;4.86;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;12.39;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;7.79;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;8.08;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;12.11;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;17.15;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;16.29;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;14.07;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;10.15;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;10.62;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;9;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;6.77;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;7.4;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;6.44;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;14.78;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;10.84;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;6.77;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;9.44;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;4.99;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;5.89;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;5.59;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;9.25;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;7.44;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;7.38;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;14.34;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;11.01;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;11.99;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;12.22;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;14.78;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;8.33;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;8.47;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;7.54;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;15.78;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;6.76;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;12.83;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;7.31;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;13.04;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;10.52;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2015;Tahun;9.29;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2015;Tahun;100;INDONESIA
