﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;644;RIAU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;166;JAMBI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;199;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;135;BENGKULU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;298;LAMPUNG
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;128;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;141;"KEP. RIAU"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;4020;"DKI JAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;729;"JAWA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;999;"JAWA TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;465;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;1960;"JAWA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;163;BANTEN
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;330;BALI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;287;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;129;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;254;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;68;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;502;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;557;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;81;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;169;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;697;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;83;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;14;GORONTALO
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;122;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;37;MALUKU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;192;"MALUKU UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;61;"PAPUA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;143;PAPUA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;15336;INDONESIA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;ACEH
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;1;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;RIAU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;JAMBI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;BENGKULU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;LAMPUNG
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"KEP. RIAU"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;2697;"DKI JAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"JAWA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;1;"JAWA TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"JAWA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;BANTEN
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;BALI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;GORONTALO
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;MALUKU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"MALUKU UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;"PAPUA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;-;PAPUA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2015;Tahun;2699;INDONESIA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;801;ACEH
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;1537;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;577;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;1399;RIAU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;301;JAMBI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;493;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;204;BENGKULU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;650;LAMPUNG
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;222;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;336;"KEP. RIAU"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;11686;"DKI JAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;1531;"JAWA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;1641;"JAWA TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;822;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;3539;"JAWA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;234;BANTEN
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;718;BALI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;466;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;262;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;555;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;229;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;807;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;1042;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;177;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;276;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;1512;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;172;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;31;GORONTALO
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;193;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;167;MALUKU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;489;"MALUKU UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;102;"PAPUA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;344;PAPUA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2015;Tahun;33515;INDONESIA
