﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;39.4;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;20;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;50.9;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;31.5;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;17.9;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;20.1;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;33.2;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;25.1;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;30.5;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;23.1;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;20.5;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;43;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;31.5;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;23.5;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;54.2;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;32.7;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;32.4;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;23.9;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;34.1;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;28.1;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;19.3;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;29.9;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;34.6;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;29.9;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;48.73;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;37.43;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;40.24;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;42.1;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;34.81;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;36.71;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;21.77;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;45.56;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;38.14;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;51.08;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;37.77;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;43.21;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;45.64;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;48.29;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;33.26;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;47.8;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;32.54;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;43.86;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;40.49;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;42.7;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;46.98;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;54.5;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;51.92;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;52.93;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;38.17;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;43.61;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;48.11;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;23.5;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;34.78;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2004;Tahun;44.98;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;32.09;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;35.46;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;29.37;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;43.27;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;35.52;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;32.41;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;15.12;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;38.79;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;17.24;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;53.09;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;27.48;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;28.31;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;22.09;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;26.75;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;32.47;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;17.47;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;30.22;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;15.17;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;31.07;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;27.77;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;26.72;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;44.98;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;26.77;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;28.9;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;22.79;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;30.34;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;13.59;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;26.88;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;31.19;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;38.55;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2004;Tahun;28.33;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;47.47;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;42.05;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;38.68;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;40.22;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;35.72;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;34.68;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;30.39;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;47.54;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;34.67;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;54.53;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;37;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;41.74;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;43.04;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;45.6;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;32;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;46.37;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;35.95;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;46.71;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;39.76;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;62.95;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;51.4;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;53.55;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;51.55;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;51.55;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;36.7;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;47.3;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;51.02;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;33.02;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;43.25;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2005;Tahun;45.03;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;29.8;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;34.97;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;24.23;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;33.33;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;32.51;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;31.26;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;18.87;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;37.96;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;20.14;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;53.23;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;32.18;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;26.39;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;19.67;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;28.95;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;34.65;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;25.99;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;17.13;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;12.56;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;29.95;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;26.25;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;25.37;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;38.49;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;27.02;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;24.89;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;21.59;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;33.43;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;18.46;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;24.32;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;34.16;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;42.46;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2005;Tahun;28.86;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;57.93;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;43.57;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;40.66;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;44.8;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;37.8;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;44.67;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;27.94;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;49.02;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;34.52;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;49.69;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;55.01;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;38.63;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;36.92;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;43.37;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;45.46;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;39.3;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;43.85;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;43.28;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;46.76;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;45.98;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;66.78;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;51.2;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;51.27;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;47.66;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;54.45;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;37.99;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;41.73;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;41.94;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;36.52;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;42.7;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;65.85;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;35.92;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;38.9;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2006;Tahun;46.18;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;35.02;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;35.64;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;29.4;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;47.23;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;39.76;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;31.27;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;24.06;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;40.45;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;27.13;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;32.6;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;54.7;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;36.95;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;25.99;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;19.54;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;26.94;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;39.49;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;23.05;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;17.68;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;13.59;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;36.91;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;31.93;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;30.58;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;32.34;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;24.84;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;23.87;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;18.83;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;30.83;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;12.53;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;51.01;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;45.3;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;35.2;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;36.79;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;38.78;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2006;Tahun;29.8;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;53.61;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;42.57;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;40.84;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;49.07;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;39.22;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;45.84;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;29.29;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;51.2;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;24.43;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;51.14;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;53.61;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;39.39;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;37.6;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;45.55;"DI YOGYAKARTA"
