﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;25303;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;68;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;1;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;1319;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;2085779;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;280662;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;155341;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;196854;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;49116;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;72008;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;77271;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;29105;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;40016;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;815;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;24;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;33;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;145847;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;102591;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;4607;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;49700;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;153004;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;4474;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;161450;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;148772;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;2278;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;17186;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;43971;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;11691;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;4234;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;130109;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;7078;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;7;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;14920;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;26012;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;174;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;1;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;1365;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;1930716;INDONESIA
