﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;9284;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;14191;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;4463;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;4848;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;3424;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;4286;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;4002;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;6096;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;3562;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;386243;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;15438;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;16516;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;21246;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;9551;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;8087;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;15052;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;2725;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;22363;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;1310;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;2702;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;55218;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;30049;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;22147;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;3335;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;36702;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;3992;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;7309;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;3525;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;5992;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;7813;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;1046;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;9517;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;8992;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;1127;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;6056;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;9132;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;5228;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;6075;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;3454;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;4571;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;3129;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;6193;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;3488;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2006;Tahun;359080;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;15267;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;13402;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;17916;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;10362;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;9097;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;17937;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;2957;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;22250;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;1209;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;2750;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;69318;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;26653;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;27485;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;3816;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;36193;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;4791;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;5980;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;5869;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;5968;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;7714;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;1039;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;10577;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;9410;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;1018;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;6029;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;10966;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;5062;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;5804;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;3482;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;4526;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;4942;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;5869;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;3409;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2007;Tahun;379067;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;16093;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;17320;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;11721;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;13462;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;10186;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;21060;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;2692;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;17302;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;2205;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;5952;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;65023;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;31464;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;27120;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;3734;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;37344;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;6869;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;7107;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;6943;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;7415;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;9047;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;3632;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;10160;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;11624;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;3912;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;9936;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;14275;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;7482;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;4779;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;4588;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;8787;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;5796;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;7635;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;7181;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2008;Tahun;419845;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;16377;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;17339;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;11824;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;14654;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;11801;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;21081;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;2650;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;17214;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;2616;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;6759;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;73952;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;37029;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;29322;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;4164;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;38127;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;6311;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;8212;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;8567;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;8060;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;8998;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;4466;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;11304;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;13062;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;4259;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;9654;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;15504;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;8741;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;5977;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;4670;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;8465;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;5973;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;7569;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;6831;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2009;Tahun;451532;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;15694;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;44066;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;18824;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;32797;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;8503;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;23619;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;9800;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;14944;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;4914;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;15417;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;145848;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;65809;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;60716;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;20262;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;110784;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;23764;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;11292;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;15255;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;9121;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;15480;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;11897;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;18883;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;37382;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;9021;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;8900;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;27789;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;7341;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;5471;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;3730;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;4918;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;5061;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;9305;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;12894;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2010;Tahun;829501;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;16433;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;45716;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;19389;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;33857;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;8707;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;24731;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;10028;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;15465;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;4992;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;16043;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;151215;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;67668;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;63479;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;21118;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;113158;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;24181;BANTEN
