﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;11;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;9;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;12;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;5;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;17;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;8;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;20;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;10;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;11;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;10;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;21;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;10;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;9;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;7;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;10;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;28;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;399;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;25;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;10;RIAU
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;11;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;9;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;12;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;5;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;17;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;8;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;20;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;10;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;11;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;10;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;21;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;10;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;9;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;7;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;10;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;28;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2012;Tahun;399;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;25;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;10;RIAU
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;13;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;9;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;13;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;5;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;18;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;8;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;21;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;7;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;4;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;11;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;12;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;21;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;12;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;6;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;9;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;8;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;12;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;28;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2013;Tahun;413;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;25;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;10;RIAU
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;13;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;9;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;13;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;5;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;18;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;8;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;21;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;7;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;4;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;11;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;12;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;21;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;15;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;6;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;9;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;8;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;12;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;28;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2014;Tahun;416;INDONESIA
