﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;10171;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;95218;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;7497;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;5327;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;2353;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;7515;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;17318;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;3613337;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;11518;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;239828;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;48718;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;209813;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;26366;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;60329;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;5698;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;26520;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;5848;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;1921812;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;293939;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;205512;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;28539;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;434252;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;202432;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;79484;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;20245;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;18363;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;47830;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;18387;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;60267;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;99815;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;26387;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;10737;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;81715;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;13597;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;5751;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;6396;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;9047;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;21595;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2003;Tahun;4240740;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;5625;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;225788;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;51602;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;24725;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;39153;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;63023;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;9190;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;27889;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;5216;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;111876;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;1927432;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;351018;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;202436;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;32580;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;445045;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;171061;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;96625;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;24578;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;17781;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;50020;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;20195;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;77074;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;96895;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;28929;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;12744;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;80813;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;10801;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;7983;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;8587;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;5901;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;9241;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;22951;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2004;Tahun;4264777;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;15180;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;240531;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;59883;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;28109;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;41500;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;91279;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;16432;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;17301;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;4940;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;146017;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;2953594;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;383610;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;230504;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;36896;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;483885;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;203826;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;197586;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;29381;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;17781;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;55696;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;28755;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;82681;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;141051;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;51938;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;16773;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;115792;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;18998;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;8162;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;9793;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;7502;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;9624;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;25393;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2005;Tahun;5770393;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;18422;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;329172;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;79248;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;37724;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;42468;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;114909;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;15659;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;31638;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;5439;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;198491;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;2578890;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;412529;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;330124;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;50558;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;620466;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;223684;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;157130;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;41292;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;25665;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;73933;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;36908;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;114705;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;150741;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;35290;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;17941;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;146187;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;31792;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;10323;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;2629;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;12047;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;14979;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;3550;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;6377;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2006;Tahun;5970910;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;11219;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;340288;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;39402;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;33608;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;43742;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;180532;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;10105;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;31311;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;2772;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;211897;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;3394846;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;423027;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;327581;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;49133;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;648342;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;235038;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;224644;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;30383;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;27219;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;77143;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;35475;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;128804;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;213842;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;21536;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;20731;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;168053;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;14765;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;12536;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;6605;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;6701;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;14042;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;7939;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;29656;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2007;Tahun;7022917;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;9762;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;347122;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;108196;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;28623;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;57119;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;193397;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;18694;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;40833;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;7135;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;263424;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;3734330;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;610170;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;417251;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;59094;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;780795;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;34894;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;273560;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;49112;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;17370;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;70133;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;36375;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;135977;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;277511;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;43087;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;17750;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;184009;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;30184;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;8457;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;14551;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;15764;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;22140;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;7505;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;38907;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2008;Tahun;7953231;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;26339;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;376024;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;117203;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;46432;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;55589;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;184946;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;24605;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;38104;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;6770;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;253339;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;2667903;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;699472;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;510505;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;67132;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;896621;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;465645;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;282416;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;51163;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;36708;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;83486;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;59919;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;173995;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;285199;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;28035;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;23878;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;204926;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;33211;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;16929;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;6717;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;45287;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;25619;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;8200;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;43749;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2009;Tahun;7846066;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;28294;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;415314;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;120692;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;67836;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;59784;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;58966;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;24659;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;42752;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;9599;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;253343;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;1418642;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;880318;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;611477;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;71271;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;988330;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;491517;BANTEN
