﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;234586;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;497480;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;10827285;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;2595672;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;648903;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;105516835;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;18780697;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;185040;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;7476410;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;3453644;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;17558417;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;4746064;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;7311546;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;306754;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;2853794;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;982746;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;53590;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;1169304;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;7484899;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;99517;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;4490811;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;42008;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;152836;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;2013009;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;662375;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;1498865;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;12977883;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;2367029;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;14400;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2014;Tahun;96681638;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;48546016;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;1191521;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;1964479;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;1794978;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;14931396;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;2382186;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;16134398;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;313825;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;1428031;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;771046;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;149386;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;507681;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;13308155;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;1814061;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;9294653;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;2810;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;25293;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;98921.207;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;300865;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;553440;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;10939476;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;3946402;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;302478;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2015;Tahun;130701497.207;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;30037722;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;405743;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;2474060;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;1214417;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;13806226;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;5617058;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;7328084;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;297080;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;2359977;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;488641.847;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;111608;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;116342;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;7391991;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;30030;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;4724413;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;103518;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;35598;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;101905.965;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;399611;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;230031;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;9077912;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;3353270;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;333808;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2015;Tahun;90039046.812;JUMLAH
