﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;163;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;45;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;166;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;218;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;721;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;901;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;504;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;813;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;191;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;148;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;859;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;856;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;536;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;522;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;11884;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;5722;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;5401;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;917;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1423;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1343;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;3152;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1327;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;2233;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;198;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;54;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;251;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;5688;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;8230;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;405;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;7847;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1404;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;539;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;805;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;2023;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1804;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1483;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1834;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1247;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;972;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;914;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;2478;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;1308;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;540;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;490;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;165;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;223;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;903;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;3402;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2011;Tahun;66725;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;748;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;459;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;127;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;271;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;30;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;29;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;186;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;241;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;166;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;361;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;16;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;227;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;357;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;33;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;678;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;135;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;175;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;301;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;1011;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;161;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;44;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;165;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;175;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;55;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;778;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;1021;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;531;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;947;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;203;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;152;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;914;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;941;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;543;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;646;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2014;Tahun;12827;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;5764;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;5645;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1018;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1564;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1521;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;3208;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1346;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;2391;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;215;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;54;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;251;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;5735;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;8221;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;405;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;7824;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1416;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;541;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;840;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;2259;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1948;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1525;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1843;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;851;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;424;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1058;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;965;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;2499;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1325;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;533;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;496;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;174;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;255;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;1024;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;4225;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2014;Tahun;69363;INDONESIA
