﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-0.847461326141;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";1.359200964383;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.766988561036;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";2.144757716544;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.669859201631;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-1.575605351825;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";1.774863826032;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";2.043763972578;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-0.279329819565;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.548647578983;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.433872479374;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";5.206265874353;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.133430186591;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";2.333311027295;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-1.028288766528;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-0.347576577905;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";3.288370542601;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.723236752105;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.645926419827;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.292450384072;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.678616479244;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.390318295953;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";9.583125458223;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";10.916331540956;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.129126677103;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";6.943665050278;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";14.334850339132;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.060956742417;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";3.289887024399;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.430551996139;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";12.275260047329;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.22959091918;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-0.319810719303;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.322534532954;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.39462027865;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.660263223696;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";2.037647117919;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";-0.489443843231;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";2.482334628091;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";2.325502104872;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.515869038169;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";-4.565356682331;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";-5.679762085129;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.699451783867;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.890345158665;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";-0.129331934557;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.226427630706;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";2.169624292054;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.529089210339;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.72080717919;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";-0.011111909948;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.436784354244;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.239493455741;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.674661673351;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.416530248551;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.565909053147;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";-0.954990319781;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.520795804563;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";2.078371768371;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.725999633685;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.696770817787;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.346155372728;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.489186867077;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.741874476755;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.483479864735;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.544121793701;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";-0.741302934552;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";7.738575500327;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";14.445510803952;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";2.930009733379;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";1.59255040313;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";2.685596782206;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";11.166829177694;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.379881011042;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.602967873564;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.342382505637;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan III";0.377313631816;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";3.057270146112;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";5.853779012451;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";-0.155143701968;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.105896449521;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.511418619639;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.575405428531;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";-7.195174423164;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";-9.374413303823;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";2.448043632457;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.098878729539;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";-1.547696463127;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.444227867669;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";4.267314047947;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.991699018359;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.329293032467;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.96971243443;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.720443431959;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.893816088628;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.519864253098;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.162192796548;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";2.986896011143;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.205928269976;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";-0.260861155249;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.476370455085;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";2.187275238584;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.834853944281;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.184615678525;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.326150704599;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.278877534292;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";-0.361092900438;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";-0.406138967602;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.929537102043;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";4.546399787037;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";1.914424248576;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";4.901418321579;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";10.904607655513;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";4.331300643221;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.809621861639;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.488759572027;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.863695429398;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan IV";0.527801127213;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";2.3;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";2.716211220563;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.144991594422;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.201784662884;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.736885097509;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";3.202197306909;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";-6.186619027099;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";-8.748266481932;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";3.840673163611;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.987144150774;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";3.324349349322;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.963453013512;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";5.419722083056;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.767265374172;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";2.202317334107;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.732920450254;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.629138908934;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.349253682406;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.102255168032;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.739557837193;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";3.190856443543;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";-2.56446508605;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.418739203739;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.381142068732;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.567216044755;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.954506086663;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";2.521935476108;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.883819870276;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";2.104689471648;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";-2.161714797422;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";-2.432905055162;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.003339152761;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.004854659205;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";4.597669159897;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";5.214942834749;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";7.360481897184;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";3.501624465733;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";3.09337753312;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.158234682501;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";-0.10460708073;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";0.202365637778;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan I";1.093563436104;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";-1.753032610029;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";-4.563285387592;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.285507935096;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.726192547141;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.311681842143;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";2.390846262771;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";2.04342216084;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";2.624517014588;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.044550235571;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.437868781557;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.663143715218;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.611445628748;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";-2.780597204764;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.046631937939;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.475534104725;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.959295873946;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.143614348244;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.062264789709;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.531301450938;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";-2.712690501765;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.509836621653;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";2.185340863102;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.330517103379;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";-0.133051452627;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.094762973889;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.418765657831;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.627519457703;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.71908331068;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.15296898288;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.83078503604;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.934977975797;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.019222850176;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.012829956505;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.928169233302;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.445019688837;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";1.111055624483;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";-0.602253796299;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.915861420617;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.421474155598;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.144029582241;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.46791420531;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan II";0.148108749794;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";2.23781045383;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";3.733749245118;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-1.544154625989;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";3.022957175779;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.898065602663;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.22927653293;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-9.469394106551;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-12.221996820186;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.243287733397;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.123588588894;"<b>3. INDUSTRI PENGOLAHAN</b>"
