﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.88;"DKI JAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.03;"JAWA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.44;"JAWA TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;4.94;"DI YOGYAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.44;"JAWA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.37;BANTEN
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;6.04;BALI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;21.24;"NUSA TENGGARA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.02;"NUSA TENGGARA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;4.81;"KALIMANTAN BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;7.01;"KALIMANTAN TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;3.84;"KALIMANTAN SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;-1.28;"KALIMANTAN TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;3.13;"KALIMANTAN UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;6.12;"SULAWESI UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;15.56;"SULAWESI TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;7.15;"SULAWESI SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;6.88;"SULAWESI TENGGARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;6.23;GORONTALO
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;7.37;"SULAWESI BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.44;MALUKU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;6.1;"MALUKU UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;4.1;"PAPUA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;7.97;PAPUA
