﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;146;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;19;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;15;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;117;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;24531;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1824;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1783;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;659;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;172;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;320;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;503;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;53;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;88;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;104;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;15;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;3504;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;4093;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;3096;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;627;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1423;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;21155;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;247;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;324;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;88;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;74;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;424;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1297;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;86;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;51;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;143;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;900;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;221;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;37;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;713;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;11;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;14;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;10;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;46;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;44105;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;828;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;3372;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;629;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;150;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;169;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;762;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;44;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;42;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;24;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;16;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;3504;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;4987;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;3029;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;2578;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;1443;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;3746;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;171;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;335;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;98;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;80;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;437;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;1567;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;116;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;55;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;131;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;1303;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;315;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;48;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;759;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;139;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;23;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;10;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;70;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;30980;INDONESIA
