﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;123;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;1561;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;5311836;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;2083431;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;130775;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;729721;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;612569;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;62;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;27875;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;62648;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;340;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;4630;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;3494;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;909;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;7167;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;818;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;197;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;17521;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;115;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;9605339;INDONESIA
