﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.42;BENGKULU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;2.16;LAMPUNG
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.53;"KEP. BANGKA BELITUNG"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.7;"KEP. RIAU"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;16.47;"DKI JAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;12.97;"JAWA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;8.66;"JAWA TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.87;"DI YOGYAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;14.41;"JAWA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;4.01;BANTEN
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.46;BALI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.76;"NUSA TENGGARA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.64;"NUSA TENGGARA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.24;"KALIMANTAN BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.84;"KALIMANTAN TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.2;"KALIMANTAN SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;4.93;"KALIMANTAN TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.56;"KALIMANTAN UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.75;"SULAWESI UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.84;"SULAWESI TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;2.8;"SULAWESI SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.74;"SULAWESI TENGGARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.24;GORONTALO
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.28;"SULAWESI BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.3;MALUKU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.23;"MALUKU UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;0.54;"PAPUA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.25;PAPUA
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.11;ACEH
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;4.91;"SUMATERA UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.53;"SUMATERA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;5.6;RIAU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.33;JAMBI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;2.86;"SUMATERA SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.43;BENGKULU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;2.17;LAMPUNG
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.52;"KEP. BANGKA BELITUNG"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.74;"KEP. RIAU"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;17.02;"DKI JAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;13.09;"JAWA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;8.7;"JAWA TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.87;"DI YOGYAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;14.5;"JAWA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;4.1;BANTEN
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.52;BALI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.88;"NUSA TENGGARA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.66;"NUSA TENGGARA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.26;"KALIMANTAN BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.86;"KALIMANTAN TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.18;"KALIMANTAN SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;4.31;"KALIMANTAN TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.54;"KALIMANTAN UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.78;"SULAWESI UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.92;"SULAWESI TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;2.93;"SULAWESI SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.75;"SULAWESI TENGGARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.24;GORONTALO
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.28;"SULAWESI BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.29;MALUKU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.23;"MALUKU UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;0.54;"PAPUA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2015;Tahun;1.31;PAPUA
