﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";109.657065957509;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";127.977029198102;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";122.925947524773;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";127.353471321319;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";122.691725152103;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";141.768667645958;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";150.958067838652;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";127.014178362097;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";126.636414620565;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";133.217452190613;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";131.181140230269;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";112.881974248303;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";137.323541475603;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";108.192729362821;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";113.566255216588;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";128.009106967655;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";125.526912708183;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";137.933775590473;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";132.397236374428;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";127.790692590915;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";185.793674523199;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";117.391619145221;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";175.443164833785;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";146.917565874796;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";129.077521111683;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";107.715199102772;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";136.341480002397;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";242.774428085234;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";121.489590853802;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";136.788890098891;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";119.247719141566;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";124.66;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";123.275605832457;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";127.491309162033;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";119.658985128801;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";118.658730843721;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";119.830253272605;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";128.900972458477;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";107.693079563;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";104.288934949271;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";125.874346664077;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";129.215789820913;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";134.567243318026;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";111.001930513433;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";130.753649911833;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";123.576335449833;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";128.271444285551;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";122.67809175809;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";143.805577681915;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";152.829183210425;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";129.141236126848;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";127.16389359314;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";135.303516334838;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";129.928373039691;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";113.469858834296;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";140.177635192959;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";110.060135475297;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";115.493214293957;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";129.732308438681;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";126.140973879799;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";138.957071066404;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";133.037350353764;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";128.486029599624;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";185.793674523199;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";116.521391627579;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";189.019966604611;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";168.140558726143;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";132.859505043859;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";109.430617940315;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";140.003062402153;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";269.884633756636;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";121.951106739849;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";137.613683160793;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";119.656002470277;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan III";125.127471557785;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";127.044474127012;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";134.954368660459;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";119.473341749535;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";119.970973535168;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";121.641390032527;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";130.931685376017;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";99.944374646765;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";94.512459156971;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";128.955805592483;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";130.63571465046;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";132.484550852666;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";111.495032022425;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";136.333318782724;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";124.801840755414;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";129.976547657084;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";123.86771646819;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";146.279671297935;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";154.195195038079;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";131.104007610749;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";128.64178320429;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";139.344891667181;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";130.1959322905;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";113.173860049682;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";140.845400031655;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";112.4674535661;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";116.457413948867;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";131.269137704559;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";126.552383554897;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";140.734161830582;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";132.556961926707;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";127.964197765495;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";185.793674523199;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";118.769715110851;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";197.61356996378;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";171.359482354088;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";139.371505166039;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";109.430617940315;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";155.269847062811;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";281.574148634492;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";122.938449560525;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";138.28628320966;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";120.689465894613;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan IV";125.78789576312;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";129.43958597012;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";138.620014364655;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";119.646568052647;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";121.412766295027;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";123.754161208404;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";135.124376279018;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";93.761196948354;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";86.244257371292;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";133.908576610792;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";133.231634612959;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";136.888800156889;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";113.684184588586;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";143.722205767354;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";127.007420473414;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";132.83904369641;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";126.01424545813;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";148.662770338911;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";156.275679385223;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";131.238068234029;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";129.593163593882;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";143.791187121691;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";126.857103063452;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";114.779501970591;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";141.38222110305;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";113.105387007854;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";118.733581192867;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";134.579660657511;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";127.670878667064;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";143.696178917642;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";129.691458465724;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";124.85095032926;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";185.799878457811;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";118.775480975757;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";206.699188125776;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";180.295781400775;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";149.629919573618;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";109.430617940315;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";160.706814015468;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";290.284300087426;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";123.132980825859;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";138.141625965744;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";120.933699902002;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan I";127.16346619823;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";127.170467817777;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";132.294387504874;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";119.988168498508;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";122.294456755138;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";124.139880457788;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";138.354992379378;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";95.677134025066;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";88.507752580107;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";133.968233197121;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";133.815014348087;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";137.796569631967;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";115.516143411716;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";139.725870131161;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";128.336720699641;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";134.799129090541;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";127.223094915394;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";150.362899111003;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";156.372984108359;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";133.247718677079;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";126.077702154134;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";144.524287252347;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";129.629363174446;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";115.158867855777;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";141.194110004116;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";114.34362290629;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";119.230796655216;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";135.424174214247;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";128.588938648157;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";145.352951290146;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";132.065830280336;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";127.266788720705;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";187.693593274651;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";118.790719818305;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";208.617706395445;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";181.09813312615;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";151.29239121095;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";109.430617940315;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";159.73895112715;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";292.942902002034;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";123.651954517058;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";138.340590772524;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";121.49956586285;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan II";127.351806418211;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";130.016301840788;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";137.23392819967;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";118.135365643999;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";125.991365811198;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";126.496136827943;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";140.055757832834;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";86.617089134379;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";77.690337874148;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";134.294161475138;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";135.318544579529;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";140.153505493468;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";116.06356853999;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";145.81305355243;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";129.462395940401;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";136.310453346326;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";129.605855981559;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";152.335155161613;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";158.154722191243;"3.8. Industri kayu gergajian dan olahan"
