﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";47645.5;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";1775109.9;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";216688.1;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";164987.6;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";42121.7;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";27853.5;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";64165.4;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";27677.2;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";3169.8;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";15047.8;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";36652.7;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";185204;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";85354.7;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";42726;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";27397;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";29726.3;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";382288.6;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";57611.1;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";324677.5;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";92984.3;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";16272.1;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";24681.9;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";5246.3;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";14582.4;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";17559.4;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";28788.5;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";16220.8;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";13093;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";13375.2;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";33469.9;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";6158;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";33630.1;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";5331.4;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";3284.2;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";18674.7;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";15234.3;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";3440.4;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";1518.6;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";163984.1;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";235629.3;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";46316.9;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";189312.4;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";64296.8;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";594.3;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";35023.5;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";5584;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";2176.3;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";10686.3;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";10232.4;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";51478.9;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";9429.5;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";42049.4;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";67429;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";60579.2;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";37409.5;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";13270;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";8420.4;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";1479.3;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";51915.7;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";25853.8;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";68581.8;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";54982.3;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";17392.9;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";26253.4;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";1692751.2;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";44783.7;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan IV";1737534.9;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;956119.7;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;754434.4;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;253326.6;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;110395.3;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;268207.3;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;108399.9;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;14105.3;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;58125.9;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;143559.4;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;718128.6;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;336169.7;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;160732.5;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;109244.2;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;111982.2;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;1512760.8;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;233822.2;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;1278938.6;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;360443.1;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;67249.4;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;96306.9;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;19697.2;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;56775.1;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;67984.8;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;114332.4;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;66763;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;50948.3;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;54471.5;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;130750.5;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;23767.2;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;134260.2;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;20069.3;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;15119.7;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;72549.1;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;58866.5;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;13682.6;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;5848.5;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;626905.4;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;923923.8;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;182140.5;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;741783.3;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;245375.4;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;2374.7;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;135485.6;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;21715.3;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;8113.1;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;38304.2;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;39382.5;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;200281.8;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;35764.3;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;164517.5;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;256048.1;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;239728.4;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;149842.7;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;51410.5;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;32701.7;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;5773.5;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;198213.5;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;99085.4;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;259646.1;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;201559.5;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;66444.7;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;101061;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;6683679.8;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;180453.3;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;Tahunan;6864133.1;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";235110;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";186718;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";85494.6;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";19713.7;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";51171.4;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";26682.5;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";3655.8;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";12374.5;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";36017.5;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";180027.4;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";81699.9;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";46832.9;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";23221.6;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";28273;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";388876.5;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";58257.2;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";330619.3;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";94319.5;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";15550.3;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";25114.2;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";5653.6;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";13783.2;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";17309.5;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";29752.4;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";16089.8;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";13684.7;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";14920.2;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";33713.4;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";6435.5;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";35145;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";5356;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";3792;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";18489;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";15284.1;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";3204.9;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";1517.6;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";162272.1;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";238434.5;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";46907.4;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";191527.1;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";63923.4;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";585.5;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";35108.4;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";5580.7;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";2086.9;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";10392;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";10169.9;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";52077.1;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";9380;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";42697.1;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";67953.8;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";64171.1;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";40400.6;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";13600.8;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";8681.8;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";1487.9;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";52401.6;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";26167.4;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";66376.7;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";49549.7;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";17198.5;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";26623.7;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";1711170.1;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
