﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";1.4850971025028;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";3.5266738274257;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";14.4125326370757;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";8.1767538476065;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";3.015378429993;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";0.1696776125362;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";6.177296430004;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-3.9283851903355;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-8.2627118644068;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-4.1582771601156;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-7.3629851740796;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-1.120218579235;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-2.3700305810398;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-0.1607717041801;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-8.3932635411925;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-2.3504043126685;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-6.5069477719214;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-2.3519645821804;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-3.9648824695554;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";6.465047099653;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";9.1069330199765;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-0.2396405391912;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-2.6730574246474;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-6.3789012593539;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-4.2349597347229;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-3.0001006745193;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-6.8136960439372;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";2.6913447782546;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-6.6102045032018;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";0.0387559345025;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-7.7607189664857;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-4.5938686672224;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-2.2417786012043;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-8.8159526762714;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-2.6094965206713;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-3.0001729206294;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-1.5426745778184;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-7.8729161211487;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";5.346863108596;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";5.6695894778796;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";2.7767283717416;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-2.8496471865388;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";6.1251129631489;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";2.7676287906467;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-5.5026074447042;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan II";-3.3526756931012;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";2.9496215087444;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";5.9681964573269;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";5.8928748882043;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";16.2967870155681;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";7.9028290282903;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";2.0119013884953;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";8.7289884989679;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";3.138679333147;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";4.4695745826602;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";2.9326393754379;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";5.5781797518705;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";5.0784676869091;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";6.1139691333597;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";6.0300985988583;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";6.8146238143475;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";1.2538093164998;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";5.6071665560717;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";7.1670702179177;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";-1.2889475286715;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";4.3879235025726;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";1.5351084999526;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";-3.7040912420216;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";7.7335294735736;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";2.8790444781175;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";2.3827183385871;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";9.616295594505;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";3.2509030286191;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";1.018387553041;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";-0.4319058996508;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";3.0263525467921;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";1.2583971993566;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";2.8086392320683;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";2.9495718363463;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan III";5.2892404460116;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-1.2085868830291;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";0.6363377338779;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-2.9560810810811;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-1.0633247887592;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-1.4249073810202;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-2.5;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-4.6379170056957;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-2.9077117572693;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-3.3161512027491;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-4.2298716452742;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";1.0943667025476;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";2.9220779220779;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";2.498601528995;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";3.6707126076743;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";2.2501939822399;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-2.6313526528506;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";9.6554613048487;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-8.6037053773159;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";6.8373432037837;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";3.952385380824;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-1.7265515632291;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";14.7995218950342;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-5.1106993075198;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";6.8532316756195;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";4.1836457484379;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-4.8055315471046;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-8.0642267671331;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-2.5763091570989;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-8.952468850946;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";4.7360809833695;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-1.8594655204635;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";-2.7492003112302;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";5.6007393715342;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan IV";1.2671976828385;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;2.1996985517377;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;0.702236845336;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-2.9118366969935;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-3.1983047506407;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-11.5894324684824;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;2.507611535972;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-6.2188779462211;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;4.3580394939682;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;1.1382857142857;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-3.0084090469747;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;6.9657326954994;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;1.728045325779;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;4.4096272756387;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-5.2719252967951;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;4.7724320258906;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;10.7359580562163;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-1.6849370686155;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;5.4191662045672;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;5.2887852887853;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;6.9601531233687;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-4.3240936250505;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-0.4999250112483;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-4.2147369448036;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-5.1240341602278;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;9.4420282692498;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;10.4107350647422;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;7.8602287166455;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-2.9357798165138;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;4.6531827770195;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;2.9152966239059;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;3.3250804654617;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;5.5624604272683;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;-1.6827623294271;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;Tahunan;4.0611197326012;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-4.1406450509026;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-2.1328803322008;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";4.8544628179093;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-1.4010171768544;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";4.9243519321577;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";3.2003798670465;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";0.616230565036;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-0.6882440476191;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-1.874888928381;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";7.4931465123363;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";3.566992014197;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";4.7769265434881;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";3.4018555575769;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";0.4343310357851;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";2.6981450252951;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";1.3247372604434;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";2.0055391080126;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";6.5954711757144;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-3.2528149360023;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";4.9651100375738;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-4.9097815764483;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-5.4614292475154;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";6.0951793606743;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-6.64072001946;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-2.1729682746632;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-6.8458325767205;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";4.6931407942238;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";7.7225256299703;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";8.0182463253928;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-3.8660683465654;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";6.0458916500048;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-5.3515868077162;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";-6.905303693331;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan I";1.7429388630676;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-3.0700580098171;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";8.7270973963356;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";12.1829751913677;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-0.1849148418492;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-3.269654665687;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";2.0980951504555;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-5.4461509469519;BENGKULU
