﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;26604;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;22952;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;3770;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;74278;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;-;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;229184;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;3175;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;20921;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;18585;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;4174;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;1726;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;3106;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;24268;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;4557;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;14342;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;8346;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;1559;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;-;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;401;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2001;Tahun;793970;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;18002;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;17050;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;29065;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;6382;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;7212;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;8875;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;3438;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;18445;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;2622;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;108768;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;188337;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;170428;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;22083;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;368264;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;19872;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;58872;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;30937;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;26185;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;17795;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;11560;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;12211;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;34515;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;2908;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;15099;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;53354;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;13378;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;5047;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;3181;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;4838;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;5559;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2002;Tahun;1284282;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;8012;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;17459;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;11852;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;2772;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;5254;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;2100;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;1697;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;1246;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;5;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;9875;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;15058;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;13910;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;146;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;735;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;2063;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;47;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;8706;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;1223;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;33;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;157;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;2552;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;744;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;-;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;29;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;6480;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;61;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;1;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;5;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;28;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2002;Tahun;112250;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;1;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;181;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;86;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;91;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;382;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;1081;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;2191;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;4;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;1744;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;7;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;-;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2002;Tahun;5768;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;-;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;19404;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;28677;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1706;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1725;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;5146;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;6059;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1262;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;13949;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;573;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;52004;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;16035;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;161026;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;17987;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;146406;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;347;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;57643;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;7885;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;3026;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;670;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1889;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1117;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1951;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;4165;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1772;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;7899;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;1023;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;917;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;259;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;323;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2002;Tahun;562845;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;-;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;1433;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;12483;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;16;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;-;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;381;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;88;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;-;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;427;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;-;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;-;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;105735;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;96560;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;21695;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;49059;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;180;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;-;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2002;Tahun;806;"NUSA TENGGARA TIMUR"
